﻿_id,都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
1,62103,1,山形県,天童市,2018-01-01T00:00:00,天童北部,6970,3378,3592,160,160,185,167,185,194,203,209,167,144,168,190,199,189,250,254,278,277,242,265,207,209,184,192,171,202,255,286,184,201,166,185,121,141,53,127,2420,""
2,62103,2,山形県,天童市,2018-01-01T00:00:00,天童中部,11889,5754,6135,243,229,268,260,283,282,270,296,278,253,316,292,364,317,418,407,432,457,390,379,309,357,363,371,327,407,453,486,356,343,269,342,223,332,192,325,4637,""
3,62103,3,山形県,天童市,2018-01-01T00:00:00,天童南部,9091,4397,4694,240,225,254,228,253,227,275,278,266,239,229,240,292,315,313,316,304,351,335,356,300,357,288,280,246,247,250,255,176,207,146,179,131,180,99,214,3223,""
4,62103,4,山形県,天童市,2018-01-01T00:00:00,成生,4785,2295,2490,95,90,106,103,87,78,102,89,101,79,88,113,118,138,135,115,141,134,140,141,147,132,145,151,179,179,217,228,159,170,133,153,102,153,100,244,1593,""
5,62103,5,山形県,天童市,2018-01-01T00:00:00,蔵増,3327,1587,1740,45,48,66,42,62,50,82,91,63,59,57,65,91,72,77,76,84,71,78,93,96,101,128,112,136,152,162,158,107,106,88,104,80,139,85,201,1025,""
6,62103,6,山形県,天童市,2018-01-01T00:00:00,寺津,1582,781,801,25,25,23,34,39,29,40,33,33,25,34,23,45,43,40,39,47,38,36,38,43,47,63,63,56,68,95,76,56,49,33,51,35,54,38,66,445,""
7,62103,7,山形県,天童市,2018-01-01T00:00:00,津山,3815,1833,1982,57,85,89,74,83,85,85,74,60,71,86,70,115,126,123,110,145,128,106,113,94,85,117,123,151,147,178,180,112,132,94,118,74,110,64,151,1378,""
8,62103,8,山形県,天童市,2018-01-01T00:00:00,田麦野,164,81,83,0,0,0,0,0,0,1,0,2,2,2,3,3,1,1,4,2,1,4,3,1,4,9,6,9,11,15,6,11,6,5,10,10,7,6,19,72,""
9,62103,9,山形県,天童市,2018-01-01T00:00:00,山口,3366,1665,1701,48,44,73,59,61,69,79,64,71,72,71,49,98,75,103,78,100,85,93,69,87,85,93,134,147,136,178,169,106,98,93,111,80,114,84,190,1018,""
10,62103,10,山形県,天童市,2018-01-01T00:00:00,高擶,4696,2264,2432,147,116,102,95,101,77,90,101,82,95,102,107,136,136,166,147,155,123,113,123,131,136,154,154,166,157,191,191,132,133,96,142,107,174,93,225,1519,""
11,62103,11,山形県,天童市,2018-01-01T00:00:00,長岡,7298,3696,3602,176,170,163,139,183,135,187,181,218,171,238,186,257,241,249,260,285,247,261,251,220,245,214,226,239,234,301,322,210,227,152,157,82,105,61,105,2892,""
12,62103,12,山形県,天童市,2018-01-01T00:00:00,干布,2932,1462,1470,53,29,40,64,59,43,54,60,68,49,48,44,81,61,93,73,95,71,88,90,77,72,81,89,134,131,159,152,117,100,79,104,65,93,71,145,885,""
13,62103,13,山形県,天童市,2018-01-01T00:00:00,荒谷,2083,1007,1076,34,34,43,39,39,39,41,47,40,27,35,30,73,50,70,64,67,58,62,54,43,48,63,72,88,95,102,98,64,69,52,63,48,55,43,134,702,""
