﻿_id,都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_英語,住所,方書,設置位置,緯度,経度,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,多機能トイレ数,車椅子使用者用トイレ有無,乳幼児用設備設置トイレ有無,オストメイト設置トイレ有無,利用開始時間,利用終了時間,利用可能時間特記事項,画像,画像_ライセンス,備考
1,62103,1020010100,山形県,天童市,天童公園山頂広場,テンドウコウエンサンチョウヒロバ,"",山形県天童市大字天童字城山1005番外,"",山頂広場南,38.353105999999996811311575584113597869873046875,140.37579299999998738712747581303119659423828125,"","","","","","","","","","","",有,"","",00:00,23:59,"","","",""
2,62103,1020010101,山形県,天童市,天童公園山頂広場,テンドウコウエンサンチョウヒロバ,"",山形県天童市大字天童字城山1005番外,"",山頂広場北,38.3540619999999989886418916285037994384765625,140.375551000000001522494130767881870269775390625,"","","","","","","","","","","",有,"","",00:00,23:59,"","","",""
3,62103,1020010200,山形県,天童市,天童公園舞鶴公園第2号,テンドウコウエンマイヅルコウエンダイニゴウ,"",山形県天童市小路2-975番外,"","",38.35614799999999746660250821150839328765869140625,140.37434600000000273212208412587642669677734375,"","","","","","","","","","","",有,"","",00:00,23:59,"","","",""
4,62103,1020010300,山形県,天童市,天童公園舞鶴公園第3号,テンドウコウエンマイヅルコウエンダイサンゴウ,"",山形県天童市大字天童字城山1124番外,"",もみじ園,38.35399199999999808596840011887252330780029296875,140.377827999999993835444911383092403411865234375,"","","","","","","","","","","",有,"","",00:00,23:59,"","","",""
5,62103,1020010301,山形県,天童市,天童公園舞鶴公園第3号,テンドウコウエンマイヅルコウエンダイサンゴウ,"",山形県天童市大字天童字城山1124番外,"",天童公園駐車場,38.35576400000000063528204918839037418365478515625,140.379984000000007426933734677731990814208984375,"","","","","","","","","","","",有,"","",00:00,23:59,"","","",""
6,62103,1020010400,山形県,天童市,天童公園文学の森,テンドウコウエンブンガクノモリ,"",山形県天童市大字天童字城山1070-2外,"","",38.35283600000000348018147633410990238189697265625,140.373635000000007266862667165696620941162109375,"","","","","","","","","","","",有,"","",00:00,23:59,"","","",""
7,62103,1020010500,山形県,天童市,天童公園七日町ふれあい古道,テンドウコウエンナノカマチフレアイコドウ,"",山形県天童市桜町26、27、28、天童市天童中3-18、19,"","",38.34989499999999651436155545525252819061279296875,140.382960999999994555764715187251567840576171875,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
8,62103,1020010501,山形県,天童市,天童公園七日町ふれあい古道,テンドウコウエンナノカマチフレアイコドウ,"",山形県天童市桜町26、27、28、天童市天童中3-18、19,"","",38.34787200000000240152076003141701221466064453125,140.380484999999993078745319508016109466552734375,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
9,62103,1030010000,山形県,天童市,藤ヶ丘公園,フジガオカコウエン,"",山形県天童市清池東2-9-1345,"","",38.32206899999999905048753134906291961669921875,140.360109999999991714503266848623752593994140625,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
10,62103,1030020000,山形県,天童市,中央公園,チュウオウコウエン,"",山形県天童市東本町2-3-66,"","",38.36092699999999666715666535310447216033935546875,140.377581999999989648131304420530796051025390625,"","","","","","","","","","","",有,"","",00:00,23:59,"","","",""
11,62103,1030030000,山形県,天童市,交り江西公園 ,マジリエニシコウエン,"",山形県天童市交り江3-2-3,"","",38.36233399999999704732545069418847560882568359375,140.364470000000011395968613214790821075439453125,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
12,62103,1030040000,山形県,天童市,東長岡公園,ヒガシナガオカコウエン,"",山形県天童市東長岡3-4-2,"","",38.330973000000000183717929758131504058837890625,140.36623700000001235821400769054889678955078125,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
13,62103,1030050000,山形県,天童市,駅西公園,エキニシコウエン,"",山形県天童市駅西4-6-1,"","",38.35559400000000351838025380857288837432861328125,140.364268000000009806171874515712261199951171875,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
14,62103,1030060000,山形県,天童市,北部公園,ホクブコウエン,"",山形県天童市乱川4-2-4,"","",38.38329300000000188219928531907498836517333984375,140.3786949999999933424987830221652984619140625,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
