﻿_id,市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
1,62103,1,山形県,天童市,2021-01-01T00:00:00,天童北部,6969,3382,3587,140,137,159,141,185,184,200,198,161,175,176,180,184,195,221,207,269,253,271,282,224,241,205,193,189,191,182,241,242,257,156,199,132,160,86,153,2550,""
2,62103,2,山形県,天童市,2021-01-01T00:00:00,天童中部,11818,5716,6102,257,237,235,231,314,281,270,278,285,263,298,291,347,324,389,369,422,443,423,400,334,358,307,376,328,366,383,426,410,461,289,312,211,306,214,380,4742,""
3,62103,3,山形県,天童市,2021-01-01T00:00:00,天童南部,9563,4586,4977,276,279,248,218,265,257,254,234,249,255,276,280,298,298,313,345,332,337,325,364,292,374,316,356,278,263,249,253,218,240,139,196,139,190,119,238,3506,""
4,62103,4,山形県,天童市,2021-01-01T00:00:00,成生,4631,2249,2382,74,67,97,97,108,85,106,77,82,80,85,70,102,107,134,131,127,122,152,137,139,148,145,120,161,173,187,190,205,216,133,153,101,134,111,275,1620,""
5,62103,5,山形県,天童市,2021-01-01T00:00:00,蔵増,3278,1571,1707,51,54,67,58,60,46,65,69,70,64,46,48,84,73,85,80,86,75,91,86,79,93,109,107,124,129,150,147,147,150,98,87,74,120,85,221,1052,""
6,62103,6,山形県,天童市,2021-01-01T00:00:00,寺津,1488,739,749,25,14,30,29,23,32,43,29,26,29,28,19,31,24,40,46,46,43,48,30,33,33,49,58,62,67,66,69,85,71,39,45,31,46,34,65,454,""
7,62103,7,山形県,天童市,2021-01-01T00:00:00,津山,3717,1789,1928,50,65,71,79,106,84,92,82,62,65,74,65,99,98,111,108,137,119,127,133,105,108,92,95,128,129,155,151,142,177,96,109,64,114,78,147,1386,""
8,62103,8,山形県,天童市,2021-01-01T00:00:00,田麦野,144,72,72,0,0,0,0,0,0,0,0,0,0,2,4,1,2,2,1,4,2,1,3,3,2,3,7,10,10,11,5,12,9,9,3,4,11,10,13,70,""
9,62103,9,山形県,天童市,2021-01-01T00:00:00,山口,3228,1610,1618,50,37,59,57,66,64,68,62,67,46,64,54,79,54,103,76,100,85,92,79,75,85,106,101,117,127,156,143,141,152,101,108,82,97,84,191,1016,""
10,62103,10,山形県,天童市,2021-01-01T00:00:00,高擶,5030,2467,2563,170,154,168,134,99,80,115,98,79,74,85,95,153,169,188,176,175,157,144,128,131,119,145,161,158,157,178,169,175,175,103,131,93,145,108,241,1653,""
11,62103,11,山形県,天童市,2021-01-01T00:00:00,長岡,7221,3701,3520,158,121,145,144,171,141,207,147,193,194,255,193,223,171,257,226,270,258,264,250,223,234,221,235,217,224,259,271,282,278,176,197,99,120,81,116,3002,""
12,62103,12,山形県,天童市,2021-01-01T00:00:00,干布,2841,1404,1437,48,42,50,35,55,67,51,52,58,44,46,53,55,52,82,64,104,76,90,74,83,84,79,74,100,119,154,134,132,137,81,88,73,92,63,150,888,""
13,62103,13,山形県,天童市,2021-01-01T00:00:00,荒谷,1980,960,1020,21,19,38,33,45,40,27,41,31,29,43,18,45,32,79,64,64,53,61,53,48,53,54,64,71,82,92,90,93,91,58,67,39,57,51,134,696,""
